year,month,mkt_vw_m,mkt_ew_m
1993,1,0.2929895037,0.3913845488
1993,2,0.1564130507,0.1641450128
1993,3,-0.194024723,-0.234938578
1993,4,0.2142018266,0.343321366
1993,5,-0.243339796,-0.240709813
1993,6,-0.004108246,0.0224575592
1993,7,-0.122524879,-0.108079509
1993,8,0.0656262798,0.0650332192
1993,9,-0.02141701,-0.010948455
1993,10,-0.070966821,-0.064106795
1993,11,0.1486210602,0.1802067292
1993,12,-0.124242721,-0.14527548
1994,1,-0.12510164,-0.115228929
1994,2,0.0274151188,0.0384818605
1994,3,-0.090956857,-0.061888872
1994,4,-0.173165772,-0.154396887
1994,5,-0.067424574,-0.075200438
1994,6,-0.174895944,-0.18795815
1994,7,-0.2539763,-0.28033102
1994,8,1.0819014703,1.1784746582
1994,9,0.0567064551,0.1091579478
1994,10,-0.193962073,-0.180253893
1994,11,0.031829159,0.0319834611
1994,12,-0.056051893,-0.050994832
1995,1,-0.117144473,-0.125742326
1995,2,-0.014742166,-0.01215831
1995,3,0.1316449633,0.1452340833
1995,4,-0.1045768,-0.101585455
1995,5,0.1766690141,0.1980524196
1995,6,-0.086754623,-0.082104667
1995,7,0.0674604555,0.0669791159
1995,8,0.0501935616,0.0347732579
1995,9,-0.005747758,-0.012909458
1995,10,0.0093084293,0.0081411383
1995,11,-0.082708258,-0.067155061
1995,12,-0.116555548,-0.12055449
1996,1,-0.037166466,-0.042791662
1996,2,0.0340130844,0.027408298
1996,3,0.0082378431,0.0033036781
1996,4,0.3398798103,0.3288505317
1996,5,-0.006182184,-0.060217888
1996,6,0.2131803689,0.1465804207
1996,7,0.1624612018,0.178843195
1996,8,0.0087560293,-0.013822684
1996,9,0.0617261565,0.0494519853
1996,10,0.2238312753,0.2541994526
1996,11,0.097288813,0.1218764541
1996,12,-0.177513521,-0.169317797
1997,1,0.0880698183,0.0783611674
1997,2,0.0578106796,0.0702104269
1997,3,0.2057704941,0.1971772298
1997,4,0.1227998982,0.0858380974
1997,5,-0.086933587,-0.10447354
1997,6,0.0139949836,-0.013205653
1997,7,-0.069841402,-0.038205595
1997,8,-0.010590215,0.0033192667
1997,9,-0.1120085,-0.102326244
1997,10,0.1418959686,0.1263313293
1997,11,-0.048105048,-0.037405428
1997,12,0.0510378971,0.0688311176
1998,1,0.0246097397,0.0308591997
1998,2,-0.022811416,-0.004555995
1998,3,0.021591668,0.0374367675
1998,4,0.0897089546,0.1167742662
1998,5,0.0544171355,0.0897337873
1998,6,-0.06170772,-0.048599058
1998,7,-0.013206178,-0.009368735
1998,8,-0.121429415,-0.115908459
1998,9,0.0738051956,0.1105902489
1998,10,-0.01018274,0.0056342426
1998,11,0.0234003806,0.0120760197
1998,12,-0.084780653,-0.08957512
1999,1,-0.004116886,-0.006141091
1999,2,-0.043141215,-0.042550629
1999,3,0.0648913414,0.0924796168
1999,4,-0.035863238,-0.03982139
1999,5,0.1158848878,0.0912310976
1999,6,0.3639123023,0.3258720051
1999,7,-0.06414108,-0.043376655
1999,8,0.0068266159,0.0322095105
1999,9,-0.025239344,-0.02216165
1999,10,-0.04797637,-0.036963189
1999,11,-0.043897516,-0.02784007
1999,12,-0.048604225,-0.055614382
2000,1,0.1609377281,0.1398398998
2000,2,0.1225434708,0.1282981664
2000,3,0.0556978665,0.1041369319
2000,4,0.0130600565,0.0160432138
2000,5,0.0273055343,0.038874317
2000,6,0.0236663793,0.0234011402
2000,7,0.043237245,0.0532033825
2000,8,-0.004662472,0.0097268018
2000,9,-0.045255753,-0.037500347
2000,10,0.0243346262,0.0375770208
2000,11,0.0541067506,0.0601108894
2000,12,-0.002145846,0.0072727292
2001,1,-0.010398371,-0.011270157
