year,month,All,Large,Mid,Small
1993,1,0.2929895037,0.2303041218,0.3916003403,0.5496235069
1993,2,0.1591974408,0.1173971843,0.2757749335,0.1296119276
1993,3,-0.176410145,-0.133290201,-0.226553771,-0.322665602
1993,4,0.1696169941,0.1433415422,0.1699914084,0.4071459778
1993,5,-0.19926722,-0.184650046,-0.212838387,-0.255992839
1993,6,-0.041087015,-0.061468092,-0.041236355,0.1217287844
1993,7,-0.075475746,-0.070018004,-0.08429315,-0.089253616
1993,8,0.0588501144,0.0646273509,0.0572717164,0.0238536481
1993,9,-0.016204977,-0.030981221,0.0028893399,0.0345998176
1993,10,-0.027802125,-0.035118735,-0.01505143,-0.014104614
1993,11,0.1123605374,0.0885749853,0.1144625831,0.2608206606
1993,12,-0.064943209,-0.052443812,-0.071591544,-0.11889241
1994,1,-0.12409615,-0.134343549,-0.112375632,-0.099184023
1994,2,0.0190258097,0.0117771646,0.0331589299,0.0194037041
1994,3,-0.100778396,-0.141653467,-0.070150224,0.0342180854
1994,4,-0.168509348,-0.168622308,-0.166770397,-0.172437569
1994,5,-0.067137551,-0.054318673,-0.086469246,-0.070225394
1994,6,-0.166385143,-0.15220164,-0.1816805,-0.1922563
1994,7,-0.251431733,-0.225255723,-0.280519354,-0.298123698
1994,8,1.0650330632,0.9679680317,1.1837629501,1.2667353081
1994,9,0.0656623379,0.0305564372,0.095768784,0.1500531665
1994,10,-0.19845513,-0.215919067,-0.181719421,-0.167105791
1994,11,0.0316091777,0.0362167123,0.0162531638,0.0495198429
1994,12,-0.054754552,-0.062120648,-0.055722778,-0.025416391
1995,1,-0.117204661,-0.106970779,-0.129379614,-0.132201998
1995,2,-0.015132549,-0.014743179,-0.016716058,-0.01319086
1995,3,0.1313046856,0.1160368873,0.1490294328,0.1564514342
1995,4,-0.106150341,-0.105800711,-0.117818294,-0.081316232
1995,5,0.1670319624,0.1348980994,0.1905831238,0.2480404085
1995,6,-0.085676707,-0.086252091,-0.082516423,-0.090035131
1995,7,0.064151985,0.0572913549,0.0769738063,0.0630271459
1995,8,0.0506331006,0.070038464,0.0365216525,0.0096040022
1995,9,-0.002350126,0.0001672804,0.0027347091,-0.022729287
1995,10,0.0087788974,-0.011399868,0.0337341865,0.0308940589
1995,11,-0.073799763,-0.069979058,-0.084001319,-0.065075004
1995,12,-0.110150929,-0.105293973,-0.116111611,-0.115327495
1996,1,-0.037136283,-0.032312623,-0.039194168,-0.053383473
1996,2,0.0346964566,0.0426546287,0.0240451418,0.025828782
1996,3,0.0073492555,0.0138014593,-0.001772129,0.0008835366
1996,4,0.345906293,0.3379074315,0.3398839393,0.3993834369
1996,5,-0.000634422,0.0549956114,-0.058324237,-0.111195095
1996,6,0.2210542467,0.2683385529,0.152091408,0.1327386104
1996,7,0.1708326282,0.12736158,0.2505987907,0.2123350911
