year,month,decile1,decile2,decile3,decile4,decile5,decile6,decile7,decile8,decile9,decile10
1993,1,0.159706093,0.3807014911,0.4592540252,0.4844860089,0.1071636029,0.3896216725,0.5198179725,0.5200548439,0.5899156802,0.4752483801
1993,2,0.0741892307,0.1349231834,0.3201518007,0.2564669551,0.2414731319,0.3306097525,0.2006016262,0.1511047453,0.0514722747,0.1564964473
1993,3,-0.118809392,-0.205473057,-0.119298447,-0.215693847,-0.144098655,-0.256731017,-0.319450918,-0.329683469,-0.305540564,-0.346088277
1993,4,0.0985720994,0.2801508827,0.1189017161,0.1617920195,0.1166926951,0.1828021339,0.4242301671,0.1860801995,0.4959517398,0.6284298289
1993,5,-0.143126983,-0.203169652,-0.265876435,-0.215740793,-0.208813728,-0.21628762,-0.21590293,-0.235676073,-0.274871119,-0.282857089
1993,6,-0.062090892,-0.063211907,-0.059730181,-0.084288576,-0.039689949,-0.005150499,0.0522148198,0.0424765531,0.2096071565,0.1199516018
1993,7,-0.052348552,-0.088813769,-0.084610544,-0.088955715,-0.059854192,-0.099447691,-0.140932545,-0.060915323,-0.104531053,-0.117611399
1993,8,0.0536320402,0.0403497256,0.1128489553,0.0823284255,0.0660169718,0.0510142438,0.0633403596,0.0279848249,-0.005308826,0.0334276043
1993,9,-0.035246062,-0.024331849,-0.031349621,-0.03947567,0.1421706496,-0.050620021,0.0317429634,0.0794420464,0.0078218729,0.0188073933
1993,10,-0.047942844,-0.012838777,-0.028992132,-0.074717017,0.1028820944,-0.067616919,0.0397772803,0.0796755052,-0.091698623,-0.044533991
1993,11,0.044084062,0.1422020538,0.1743984858,0.1059288011,0.1139535701,0.0658523728,0.2015586686,0.2517514835,0.3224912055,0.2424881504
1993,12,-0.037149161,-0.074186091,-0.079530767,-0.117398677,-0.02066252,-0.096839588,-0.064835326,-0.093054581,-0.104729548,-0.138516699
1994,1,-0.140020206,-0.143437387,-0.107813389,-0.116091185,-0.138634731,-0.0782055,-0.116337624,-0.11723218,-0.107951311,-0.049099356
1994,2,0.00367224,0.0175246494,0.0221650347,0.0341772488,0.0215009702,0.0297300653,0.0564249329,0.0325487769,0.0258373345,-0.017015645
1994,3,-0.147097167,-0.182187212,-0.084143258,-0.101265152,-0.081793193,-0.001493329,-0.081911638,0.0939649776,-0.011272517,0.0085460107
1994,4,-0.176560777,-0.174844429,-0.14528005,-0.17585822,-0.169079147,-0.154099411,-0.169550991,-0.230221926,-0.141497487,-0.088030722
1994,5,-0.07318425,-0.05251044,-0.01887519,-0.065033133,-0.103288924,-0.110853271,-0.067880979,-0.050974019,-0.097313809,-0.067154242
1994,6,-0.152777288,-0.154048567,-0.149957896,-0.175444686,-0.19401906,-0.201919929,-0.152596577,-0.18916601,-0.193390488,-0.193387965
1994,7,-0.220595985,-0.199166765,-0.260413309,-0.273119485,-0.261845652,-0.312727636,-0.28250799,-0.304958974,-0.260057759,-0.335722622
1994,8,1.0363475421,0.856775809,0.9311337723,1.0890471829,1.2368724899,1.3819818039,1.0928479285,1.2379308874,1.2540301011,1.387581313
1994,9,0.0121720387,0.0200348815,0.0840940634,0.1101986422,0.0148908747,0.1391811342,0.126201642,0.0507146853,0.2265083558,0.1942954945
1994,10,-0.219193054,-0.220258236,-0.203627791,-0.196142465,-0.178335233,-0.177248915,-0.175493962,-0.172579706,-0.15168295,-0.168007644
1994,11,0.0448542502,0.0133666952,0.0394325142,0.0058136994,0.0050178595,0.0481475997,0.001622709,0.0558668968,0.0397066099,0.0595417018
1994,12,-0.06151312,-0.049094735,-0.074029379,-0.077573074,-0.045419838,-0.045900197,-0.04824091,-0.019496744,-0.018338297,-0.046007316
1995,1,-0.102008274,-0.10749614,-0.12208334,-0.139586943,-0.123873731,-0.121171812,-0.124151983,-0.13219033,-0.130100077,-0.139878002
1995,2,-0.018283271,-0.01699718,-0.0035446,-0.019048005,-0.027108329,-0.016183811,0.0042987234,-0.007778737,-0.024418564,-0.009703076
1995,3,0.1120002403,0.1203389097,0.1279109414,0.1470166029,0.1357968283,0.1589624684,0.1473992121,0.158836318,0.1621683086,0.1453676877
1995,4,-0.109948618,-0.101250166,-0.101436276,-0.115718106,-0.126799987,-0.112054201,-0.116172233,-0.060795106,-0.097960951,-0.085058146
