year,large,mid,small
1993,-0.004584533,0.1997508896,0.4712401165
1994,-0.400021747,-0.281929466,-0.079920514
1995,-0.15243752,-0.111973911,-0.075978312
1996,1.4082680835,1.0589856514,0.8459371162
1997,0.3439756385,0.2893105581,0.4030005058
1998,-0.176108145,0.1088693615,0.3217892086
1999,0.1468124571,0.2079675997,0.3089542435
2000,0.4342183938,0.6690209526,0.9413258772
2001,-0.256117941,-0.229482258,-0.186905013
2002,-0.164730267,-0.211618679,-0.216645611
2003,0.0576404981,-0.123448872,-0.21953281
2004,-0.159154935,-0.15502675,-0.156295616
2005,-0.080491927,-0.130339942,-0.140309423
2006,1.1689772898,0.8899713551,0.7338112768
2007,1.6492201742,1.9093763991,2.0199866771
2008,-0.643209233,-0.595084232,-0.554151763
2009,1.0038045014,1.4178238342,1.6511132783
2010,-0.129852067,0.1231093929,0.2077559552
2011,-0.187362035,-0.3128036,-0.307428009
2012,0.0554740924,0.0225578608,0.0450120603
2013,-0.067246653,0.1826489937,0.3515412703
2014,0.5710915613,0.4048700499,0.4396089036
2015,0.0556376934,0.6063171698,1.0226490551
2016,-0.08812603,-0.168071585,-0.030076296
2017,0.2119367507,-0.12458142,-0.234777608
2018,-0.211757292,-0.330455137,-0.304062845
