year,decile1,decile2,decile3,decile4,decile5,decile6,decile7,decile8,decile9,decile10
1993,-0.106455803,0.1486471456,0.357231167,0.0440773874,0.3747242905,0.0221942472,0.6067520363,0.4157779448,0.4706032633,0.38640138
1994,-0.414537983,-0.462739507,-0.293404577,-0.343714897,-0.359097126,-0.12704366,-0.252725816,-0.173082144,0.001715209,0.0304669626
1995,-0.155913469,-0.155954435,-0.131524928,-0.094117165,-0.137248255,-0.105891458,-0.122859611,-0.056336339,-0.045080786,-0.136078531
1996,1.5514302691,1.1243338202,1.4436327283,1.3587396358,1.1094061869,0.7804939381,0.7430505621,1.1409344982,0.5331885911,0.7890161532
1997,0.4704994982,0.1110576693,0.2486998431,0.3274380827,0.2820757278,0.2445908883,0.2951163475,0.3231787557,0.3954264726,0.5816305619
1998,-0.269899171,-0.089910059,0.0243828815,0.0542778151,0.0270671607,0.1930676654,0.2202047829,0.2475510257,0.3553225182,0.4245903757
1999,0.126201561,0.2110208458,0.1075448257,0.1508254609,0.2085013164,0.2991899517,0.198666928,0.289110447,0.3147806418,0.33489394
2000,0.3690786952,0.4669840664,0.5618406026,0.5911542143,0.6932573404,0.7023620886,0.7391373271,0.9531383028,0.9916769285,0.8459187048
2001,-0.270558427,-0.241941407,-0.236799807,-0.258328831,-0.219329117,-0.218015727,-0.212411942,-0.197450132,-0.171869338,-0.194163869
2002,-0.148830039,-0.189272315,-0.173131452,-0.209734667,-0.220741754,-0.198782481,-0.217001756,-0.230384625,-0.23459742,-0.163965121
2003,0.1260222433,0.0325711771,-0.099603266,-0.076745456,-0.101509934,-0.150653967,-0.190869498,-0.188097028,-0.219742052,-0.279391278
2004,-0.182552967,-0.117422866,-0.127349509,-0.160774218,-0.159124651,-0.151144987,-0.15133014,-0.162730473,-0.133228253,-0.186808335
2005,-0.037247004,-0.146380395,-0.150362005,-0.140080658,-0.096385917,-0.124390704,-0.169374771,-0.148710859,-0.140504242,-0.122807948
2006,1.2249106569,1.1397485126,0.9780666715,0.9592601498,0.9463128029,0.8260229455,0.7699542,0.7862105995,0.7946985893,0.5279927613
2007,1.5326376693,1.9903885351,1.8180705077,1.735209085,1.9187454354,2.0357300701,2.0991260749,1.9737463767,1.9786984002,2.2025094524
2008,-0.648318287,-0.637219531,-0.614830722,-0.610874378,-0.609092611,-0.571722817,-0.574898587,-0.565918322,-0.533783462,-0.561028285
2009,0.9320099622,1.17473059,1.2880891065,1.3049653553,1.4095021246,1.4607496586,1.5787070639,1.5933015869,1.6130032701,1.7953797141
2010,-0.179065934,0.062701634,0.0484590488,0.1402727749,0.0895468519,0.1075960406,0.1552092498,0.1468198653,0.2417171117,0.242585096
2011,-0.151919836,-0.306220364,-0.350284188,-0.32980653,-0.304492454,-0.323730826,-0.282540315,-0.317269529,-0.293341298,-0.307456944
2012,0.0683578014,0.0216641141,-0.014155326,0.0064111653,0.0385603372,0.0135620346,0.0435541891,0.0481316448,0.0511430553,0.0385101688
2013,-0.111719084,0.0688427685,0.1587826071,0.1333236136,0.1681903123,0.2120765933,0.257194072,0.3295999274,0.2815565204,0.4067326639
2014,0.6213558658,0.4348356612,0.4008355597,0.3974061577,0.4391402904,0.3831888883,0.391879196,0.3724110842,0.4546635282,0.5023502045
2015,-0.021268708,0.2326790082,0.3993447536,0.479599191,0.6118959811,0.6355394926,0.826575397,0.9060000731,0.9685038053,1.2222306442
2016,-0.052858965,-0.155358792,-0.180866256,-0.209647145,-0.161703084,-0.162250325,-0.112569116,-0.040727828,-0.023819262,-0.023723717
2017,0.2816794159,0.0694100704,-0.004975834,-0.082864933,-0.10600591,-0.14062324,-0.193615283,-0.213460342,-0.224099441,-0.282246272
2018,-0.184029657,-0.273635455,-0.326476463,-0.310847371,-0.336535586,-0.347725981,-0.332730575,-0.312263236,-0.309846205,-0.277034792
