year,mkt_vw_y,mkt_ew_y
1993,0.0694548827,-0.027706146
1994,-0.328209727,-0.207278562
1995,-0.127642141,-0.120715186
1996,1.215162363,0.7129941228
1997,0.3346471407,0.2391535302
1998,-0.053336555,0.0938369681
1999,0.1815920476,0.1999363412
2000,0.5622847516,0.6239983506
2001,-0.243509809,-0.217600082
2002,-0.187042828,-0.198439336
2003,-0.034482598,-0.118475243
2004,-0.157411059,-0.158846996
2005,-0.104464692,-0.130909896
2006,1.0120728888,0.7898866876
2007,1.6983125904,1.7828959399
2008,-0.626650616,-0.572445762
2009,1.0868524517,1.3513008581
2010,-0.069000413,0.1292067148
2011,-0.215450078,-0.296850696
2012,0.049191356,0.0263884987
2013,0.000275273,0.2753015413
2014,0.5330278516,0.4867206344
2015,0.2352124145,0.9281898825
2016,-0.106653451,0.0716876859
2017,0.0822660324,0.0215443869
2018,-0.249304208,-0.29725817
